類別,測站代碼,測站英文名稱,TSMIP分區,TSMIP對應站,對應站代碼,經度,緯度,測站高程,郵遞區號,縣市,鄉鎮,詳細地址,地質鑽探,觀測網,儀器種類,地下水分區
FreeField,CHY031,"Sioutan Elementary School",嘉南,,CHY031,120.3497,23.6575,17,633,雲林縣,土庫鎮,奮起里秀潭9號,CHY031,,,
FreeField,CHY030,"Shihguei Elementary School",嘉南,,CHY030,120.4839,23.642,42,630,雲林縣,斗南鎮,石龜里南生路1號,CHY030,,,
FreeField,CHY104,"Ciaojhen Elementary School",嘉南,,CHY104,120.4735,23.6678,32,630,雲林縣,斗南鎮,明昌里延平路2段642號,CHY104,,,
FreeField,CHY126,"Fire Bureau,Yunlin County",嘉南,,CHY126,120.5304,23.6985,50,640,雲林縣,斗六市,公園路6號,,,,
FreeField,CHY093,"Sanluen Elementary School",嘉南,,CHY093,120.1553,23.6513,3,654,雲林縣,四湖鄉,崙南村延平南路18號,CHY093,,,
FreeField,CHY001,"An-Nan Elementary School",嘉南,,CHY001,120.2491,23.7048,7,635,雲林縣,東勢鄉,安南村109號,CHY001,,,
FreeField,CHY024,"Linchung Elementary School",嘉南,,CHY024,120.6155,23.7552,85,643,雲林縣,林內鄉,林中村4號,CHY024,,,
FreeField,CHY032,"Beichen Elementary School",嘉南,,CHY032,120.3012,23.5785,10,651,雲林縣,北港鎮,新街里成功路30號,CHY032,,,
FreeField,CHY002,"Lianshih Elementary School",嘉南,,CHY002,120.4205,23.7176,24,632,雲林縣,虎尾鎮,廉使里32號,CHY002,,,
FreeField,CHY027,"Mailiao Elementary School",嘉南,,CHY027,120.2552,23.7501,21,638,雲林縣,麥寮鄉,麥津村中山路260號,CHY027,,,
GPS,DNAN,Dounan,嘉南,,,120.4479,23.6738,79,630,雲林縣,斗南鎮,大東段新崙小段324地號,,,,
GPS,TSLN,Tsao-ling,嘉南,,,120.7194,23.6343,1602,646,雲林縣,古坑鄉,石壁生態園區附近,,,,
GPS,HUWE,Huwei,嘉南,,,120.2866,23.7294,42,63554,雲林縣,東勢鄉,同安厝段660號,,,,
GPS,ERLN,Erlun,嘉南,,,120.4195,23.7975,45,64946,雲林縣,二崙鄉,永定村永定路238號(永定國小),,,,
GPS,GUKN,Gukeng,嘉南,,,120.5887,23.6458,193,64641,雲林縣,古坑鄉,朝陽路1-285號,,,,
GroundWater,DON,DonHor,高屏,,,120.5699,23.6849,,643,雲林縣,古坑鄉,東和村文化路120號,,GroundWater,PR-36W,濁水溪沖積扇
RTD,WSF,Sihhu,,,CHY076,120.2298,23.6364,6,654,雲林縣,四湖鄉,四湖村中山東路37號,,,,
RTD,WGK,Gukeng,,,CHY101,120.5704,23.6845,75,646,雲林縣,古坑鄉,東和村文化北路120號(古坑站),,,,
RTD,CHN5,Caoling,,,CHY080,120.6773,23.5973,840,646,雲林縣,古坑鄉,草嶺村草嶺段1之1540號,,,,
RTD,WDL,"Douliou City",,,CHY003,120.5386,23.7149,41,640,雲林縣,斗六市,北平路95號(WDL),,,,
S13,CHN5,Caoling,嘉南,,CHY080,120.6773,23.5973,840,646,雲林縣,古坑鄉,草嶺村草嶺段1之1540號,,,,
S13,WGK,Gukeng,嘉南,,CHY101,120.5704,23.6845,75.2,646,雲林縣,古坑鄉,東和村文化北路120號(古坑站),,,,
S13,WSF,Sihhu,嘉南,,CHY076,120.2298,23.6364,5.9,654,雲林縣,四湖鄉,四湖村中山東路37號,,,,
BroadBand,WLGB,Lioujian,嘉南,,,120.3,23.4777,16,646,嘉義縣,六腳鄉,,,,,
BroadBand,TPUB,Dapu,嘉南,,,120.6296,23.3005,370,,嘉義縣,大埔鄉,,,,,
BroadBand,ALSB,Alishan,嘉南,,CHY074,120.8134,23.5084,2413,605,嘉義縣,阿里山鄉,,,,,
BuildingArray,CHYBA1,"National Chung-Cheng University",嘉南,,,120.4755,23.5643,0,621,嘉義縣,民雄鄉,三興村160號,,,,
BuildingArray,CHYBAG,"National Highway No.3 Lion's Head Creek Bridg",嘉南,,,120.4888,23.5133,0,621,嘉義縣,民雄鄉,竹崎連絡道獅子頭溪河川橋(竹崎166縣道41K附近),,,,
BuildingArray,CHYBA4,"Potz Hospital",嘉南,,,120.2349,23.4643,0,613,嘉義縣,朴子市,永和里40之50號,,,,
BuildingArray,CHYBA8,"Li-Ming Primary School",嘉南,,CHY041,120.6045,23.4386,0,602,嘉義縣,番路鄉,觸口村觸口164號,,,,
BuildingArray,CHYARJ,"National Chung-Cheng University",嘉南,,,120.4714,23.5657,56,621,嘉義縣,民雄鄉,三興村160號,,,,
BuildingArray,CHYBAE,"Potz Creek Bridge",嘉南,,,120.1655,23.4489,0,614,嘉義縣,東石鄉,西濱快速道路跨朴子溪橋北側堤防旁,,,,
CWB24,CHN8,Yijhu,,,,120.2227,23.3474,6,,嘉義縣,義竹鄉,,,,,
CWB24,WCKO,H152,,,,120.6047,23.4385,282.1275,,嘉義縣,番路鄉,,,,,
CWB24,CHN2,Minsyong,,,,120.4744,23.5319,45,,嘉義縣,民雄鄉,,,,,
CWB24,ALS,Alishan,CHY,,CHY074,120.8134,23.5083,2413,,嘉義縣,阿里山鄉,,,,,
CWB24,WTP,Dapu,CHY,,CHY102,120.6223,23.2438,560,,嘉義縣,大埔鄉,,,,,
CWB24,ICHU,Yijhu,,,,120.2793,23.3606,-455,,嘉義縣,義竹鄉,,,,,
CWB24,CHN4,Caoshan,CHY,,CHY086,120.594,23.3513,957,,嘉義縣,番路鄉,,,,,
CWB24,TPUB,Dapu,,,,120.6296,23.3005,370,,嘉義縣,大埔鄉,,,,,
FreeField,CHY014,"Da-Pu Elementary School",嘉南,,CHY014,120.5927,23.2946,246,607,嘉義縣,大埔鄉,大埔村57號,CHY014,,,
FreeField,CHY134,Yijhu,嘉南,,CHY134,120.223,23.3471,6,624,嘉義縣,義竹鄉,埤前村86號(義竹站),,,,
FreeField,CHY008,"Shuangshi Elementary School",嘉南,,CHY008,120.2782,23.484,8,613,嘉義縣,朴子市,雙溪里30號,CHY008,,,
FreeField,CHY120,"Fire Bureau,Chiayi County",嘉南,,CHY120,120.2933,23.457,10,612,嘉義縣,太保市,祥和二路東段6號,,,,
FreeField,CHY105,"Singang Elementary School",嘉南,,CHY105,120.3453,23.5545,14,616,嘉義縣,新港鄉,福德村登雲路105號,CHY105,,,
FreeField,CHY102,"Pinglin Section,Dapu Elementary School",嘉南,,CHY102,120.6223,23.2437,560,607,嘉義縣,大埔鄉,坪林路24號(大埔站),CHY102,,,
FreeField,CHY012,"Shinwun Elementary School",嘉南,,CHY012,120.1608,23.3307,1,625,嘉義縣,布袋鎮,新民里374號,CHY012,,,
FreeField,CHY005,"Pialu Elementary School",嘉南,,CHY005,120.4217,23.6101,22,622,嘉義縣,大林鎮,排路里111號,CHY005,,,
FreeField,CHY035,"Longshan Elementary School",嘉南,,CHY035,120.5916,23.5187,230,604,嘉義縣,竹崎鄉,龍山村水道70號,,,,
FreeField,CHY130,"National Chung Cheng University",嘉南,,CHY130,120.4714,23.5657,56,621,嘉義縣,民雄鄉,大學路168號,,,,
FreeField,CHY042,"Yongsing Elementary School",嘉南,,CHY042,120.5917,23.3563,920,602,嘉義縣,番路鄉,草山村永興22號,CHY042,,,
FreeField,CHY037,"Minsyong Elementary School",嘉南,,CHY037,120.4293,23.5546,23,621,嘉義縣,民雄鄉,中樂村民族路43號,CHY037,,,
FreeField,CHY137,"Alishan Weather Station",嘉南,,CHY137,120.8155,23.5168,2298,605,嘉義縣,阿里山鄉,中正村四鄰東阿里山73-1號,,,,
FreeField,CHY106,"Lioulin Elementary School",嘉南,,CHY106,120.4147,23.4356,20,608,嘉義縣,水上鄉,柳林村92號,CHY106,,,
FreeField,CHY074,"Alishan Weather Station",嘉南,,CHY074,120.8134,23.5083,2413,605,嘉義縣,阿里山鄉,中正村四鄰東阿里山73-1號,CHY074,,,
FreeField,CHY038,"Sioulin Elementary School",嘉南,,CHY038,120.4555,23.5343,50,621,嘉義縣,民雄鄉,北斗村北勢仔17號,CHY038,,,
FreeField,CHY043,"Houtang Elementary School",嘉南,,CHY043,120.3364,23.4049,15,611,嘉義縣,鹿草鄉,三角村毛蟹行11號,CHY043,,,
FreeField,CHY039,"Yuemei Elementary School",嘉南,,CHY039,120.3518,23.5203,16,616,嘉義縣,新港鄉,月眉村123號,CHY039,,,
FreeField,CHY095,"Taibao Elementary School",嘉南,,CHY095,120.3306,23.4559,14,612,嘉義縣,太保市,太保里1鄰31號,CHY095,,,
FreeField,CHY113,"Gueilin Elementary School",嘉南,,CHY113,120.214,23.42,5,625,嘉義縣,布袋鎮,樹林里82號,CHY113,,,
CWB24,EAH,,,,,121.7393,24.3293,-49,,宜蘭縣,南澳鄉,,,,,
FreeField,CHY010,"Minher Elementary School",嘉南,,CHY010,120.5529,23.463,205,602,嘉義縣,番路鄉,菜公店下坑村91號,,,,
FreeField,CHY109,"Tzengwen Reservoir 1",嘉南,,CHY109,120.5363,23.2464,230,715,嘉義縣,大埔鄉,曾文新村水庫壩頂,,,,
FreeField,CHY087,"Yunshuei Elementary School",嘉南,,CHY087,120.5299,23.3821,150,606,嘉義縣,中埔鄉,澐水村16號,CHY087,,,
FreeField,CHY132,"Neiweng  Elementary School",嘉南,,CHY132,120.5239,23.4586,131,602,嘉義縣,番路鄉,內甕村凸湖1-1號,,,,
FreeField,CHY133,Minsyong,嘉南,,CHY133,120.4743,23.5319,45,621,嘉義縣,民雄鄉,大崎地大崎腳20號中油民雄油庫,,,,
FreeField,CHY123,"Gengliao Elementary School",嘉南,,CHY123,120.2395,23.4834,6,615,嘉義縣,六腳鄉,更寮村19號(六腳站),CHY123,,,
FreeField,CHY013,"Shinnyih Elementary School",嘉南,,CHY013,120.2738,23.3561,9,624,嘉義縣,義竹鄉,五厝村4鄰91號,CHY013,,,
FreeField,CHY011,"Peir-Ing Elementary School",嘉南,,CHY011,120.6543,23.4831,650,604,嘉義縣,竹崎鄉,光華村茄苳仔24號,,,,
FreeField,CHY110,"Tzengwen Reservoir 2",嘉南,,CHY110,120.5337,23.2473,230,715,嘉義縣,大埔鄉,曾文新村水庫壩底,,,,
FreeField,CHY034,"Jhuci Elementary School",嘉南,,CHY034,120.5525,23.5208,140,604,嘉義縣,竹崎鄉,竹崎村文化路32號,CHY034,,,
FreeField,CHY045,"Sinmei Elementary School Chashan Section",嘉南,,CHY045,120.6669,23.3004,430,605,嘉義縣,阿里山鄉,茶山村74號,CHY045,,,
FreeField,CHY041,"Liming Elementary School",嘉南,,CHY041,120.6047,23.4386,230,602,嘉義縣,番路鄉,觸口村164號,CHY041,,,
FreeField,CHY036,"Sanhe Elementary School",嘉南,,CHY036,120.4884,23.6061,42,622,嘉義縣,大林鎮,三和里中興路2段937號,CHY036,,,
GPS,SUAN,Suantou,嘉南,,,120.2998,23.4775,33,61564,嘉義縣,太保市,東勢寮段676號內土地,,,,
GPS,SSUN,Shueishang,嘉南,,,120.3777,23.4141,65,60856,嘉義縣,水上鄉,南靖段893地號,,,,
GPS,ICHU,Yijhu,嘉南,,,120.2793,23.3606,35,624,嘉義縣,義竹鄉,台南區農業改良場義竹工作站,,,,
GPS,ALIS,Alisha,嘉南,,,,,2438,60502,嘉義縣,阿里山鄉,中正村東阿里山73之1號,,,,
RTD,CHN4,Caoshan,,,CHY086,120.594,23.3513,205,602,嘉義縣,番路鄉,草山村永興25號,,,,
RTD,CHN7,Lioujiao,,,CHY123,120.2395,23.4834,6,615,嘉義縣,六腳鄉,更寮村19號(六腳站),,,,
RTD,ALS,Alishan,,,CHY074,120.8134,23.5083,2413,605,嘉義縣,阿里山鄉,中正村四鄰東阿里山73-1號,,,,
RTD,WTP,Dapu,,,CHY102,120.6223,23.2437,560,607,嘉義縣,大埔鄉,坪林路24號(大埔站),,,,
S13,CHN4,Caoshan,嘉南,,CHY086,120.594,23.3513,205,602,嘉義縣,番路鄉,草山村永興25號,,,,
S13,WTP,Dapu,嘉南,,CHY102,120.6223,23.2437,560.3,607,嘉義縣,大埔鄉,坪林路24號(大埔站),,,,
S13,CHN8,Yijhu,嘉南,,,120.223,23.3471,6,624,嘉義縣,義竹鄉,"埤前村86號  義竹國小埤前分校",,,,
S13,CHN2,Minsyong,嘉南,,,120.4743,23.5319,45,621,嘉義縣,民雄鄉,大崎地大崎腳20號中油民雄油庫,,,,
S13,ALS,Alishan,嘉南,,CHY074,120.8134,23.5083,2413.4,605,嘉義縣,阿里山鄉,阿里山中正路5號,,,,
BuildingArray,CHYBA3,"Shih-Hsien Elementary School",嘉南,,,120.4284,23.4888,0,600,嘉義市,西區,世賢路一段687號,,,,
CWB24,CHY,"Chiayi City",CHY,,CHY073,120.4325,23.4963,27,,嘉義市,西區,,,,,
FreeField,CHY048,"Tatong Elementary School",嘉南,,CHY048,120.4451,23.4707,35,600,嘉義市,西區,成功街15號,CHY048,,,
FreeField,CHY046,"Lantan Elementary School",嘉南,,CHY046,120.4714,23.4754,81,600,嘉義市,東區,短竹里短竹巷49號,CHY046,,,
FreeField,CHY073,"Chiayi Weather Station",嘉南,,CHY073,120.4326,23.4961,27,600,嘉義市,西區,北新里海口寮路56號,CHY073,,,
FreeField,CHY009,"Yuhren Elementary School",嘉南,,CHY009,120.4164,23.4727,24,600,嘉義市,西區,港平里育人路211號,CHY009,,,
FreeField,CHY119,"Fire Bureau,Chiayi City",嘉南,,CHY119,120.4673,23.4721,50,600,嘉義市,東區,立學街16號,,,,
FreeField,CHY047,"Chiabei Elementary School",嘉南,,CHY047,120.4552,23.4937,31,600,嘉義市,東區,臺林街72巷36號,CHY047,,,
GPS,CHIA,Chiayi,嘉南,,CHY073,120.4332,23.4959,48,60086,嘉義市,嘉義市,北湖里海口寮路56號(嘉義氣象站),,,,
GPS,RENI,"Renyi Pond",嘉南,,,120.5085,23.4589,115,60044,嘉義市,番路鄉,鹿寮里紅毛埤30-2號(仁義潭水庫),,,,
RTD,CHY,"Chiayi City",,,CHY073,120.4326,23.4961,27,600,嘉義市,西區,北新里海口寮路56號,,,,
S13,CHY,"Chiayi City",嘉南,,CHY073,120.4326,23.4961,-173,600,嘉義市,西區,北湖里海口寮24號,,,,
BroadBand,TAIB,Yungkang,高屏,,,120.2364,23.0379,8,710,台南市,永康區,,,,,
BroadBand,TAIH,Yungkang,高屏,,,120.2364,23.0379,-210,710,台南市,永康區,,,,,
BuildingArray,CHYBA5,"Shinyin Hospital",嘉南,,,120.3132,23.3092,0,730,台南市,新營區,信義街73號,,,,
FreeField,CHY100,"Lioujia Elementary School",嘉南,,CHY100,120.3503,23.2256,27,734,臺南市,六甲區,中正路319號,,,,
BuildingArray,CHYBAF,"National Highway No.3 Chia-Nan Canal Bridge",嘉南,,,120.3819,23.274,0,736,台南市,柳營區,南二高嘉南大圳北幹線一號排水橋(山子腳重劃區165縣道旁),,,,
BuildingArray,CHYBAB,"National Highway No.8 Tainan SIC.",嘉南,,,120.2084,23.0895,0,745,台南市,安定區,港口段2236-1地號,,,,
BuildingArray,CHYBA0,"National Cheng-Kung University",嘉南,,,120.2172,22.999,0,701,台南市,東區,大學路1號,,,,
BuildingArray,CHYBAH,"Southern Region Weather Center",嘉南,,,120.2049,22.9934,0,700,台南市,中區,公園路21號,,,,
BuildingArray,CHYBA7,"Tainan Great Century apartment building",嘉南,,,120.1682,22.9914,0,708,台南市,安平區,永華路二段819號,,,,
BuildingArray,CHYBAC,"Nan-Shi Junior High School",嘉南,,CHY118,120.4851,23.1822,0,715,台南市,楠西區,中興路107號,,,,
BuildingArray,CHYBAI,"ShinHwa Branch ofTainan Hospital",嘉南,,,120.3352,23.0578,0,71246,台南市,新化區,那拔里牧場72號,,,,
BuildingArray,CHYBA9,"Yu-Ching Service Center,Chunghua Telecom",嘉南,,,120.4603,23.1234,0,714,台南市,玉井區,中正路42號,,,,
BuildingArray,CHYBAA,"YongKang Weather Station",嘉南,,CHY078,120.2368,23.0382,0,710,台南市,永康區,中正南路654巷40弄1號,,,,
CWB24,CHN3,Sinhua,CHY,,CHY089,120.3643,23.0751,50,,台南市,山上區,,,,,
CWB24,TAI1,Yongkang,CHY,,CHY078,120.2364,23.0379,8,,台南市,永康區,,,,,
CWB24,SSH,Shanhua,,,CHY099,120.288,23.136,13,,台南市,善化區,,,,,
CWB24,SCK,H151,,,,120.0865,23.1467,35.859,,台南市,七股區,,,,,
CWB24,SCL,Jiali,CHY,,CHY077,120.2017,23.1735,7,,台南市,佳里區,,,,,
CWB24,TWL,Dongshan,CHY,,CHY081,120.4999,23.2648,590,,台南市,新營區,,,,,
CWB24,SHH,Xinhua,,,,120.3479,23.0213,86,,台南市,善化區,,,,,
CWB24,SNS,Nanshuigui,,,,120.4973,23.2198,156,,台南市,楠西區,,,,,
CWB24,CHN1,Nansi,CHY,,CHY079,120.5285,23.185,217,,台南市,楠西區,,,,,
CWB24,TAI,"Tainan City",,,CHY068,120.197,22.9952,13.8,,台南市,中西區,,,,,
FreeField,CHY129,"HuanYa Elementary School",嘉南,,CHY129,120.2442,23.2924,10,737,臺南市,鹽水區,歡雅里2鄰31號,,,,
FreeField,CHY021,"Sinshih Elementary School",嘉南,,CHY021,120.2956,23.0789,8,744,臺南市,新市區,新市村中興街1號,CHY021,,,
FreeField,CHY079,Nansi,嘉南,,CHY079,120.5285,23.185,360,715,臺南市,楠西區,灣丘密枝段灣丘小段50號香蕉山,CHY079,,,
FreeField,CHY108,"Madou Elementary School",嘉南,,CHY108,120.2543,23.186,6,721,臺南市,麻豆區,東角里文昌路18號,CHY108,,,
FreeField,CHY069,"Rihshin Elementary School",嘉南,,CHY069,120.1891,22.9726,7,702,臺南市,南區,鹽埕路293號,CHY069,,,
FreeField,CHY059,"Dingshan Section,Hougang Elementary School",嘉南,,CHY059,120.1113,23.183,2,724,臺南市,七股區,頂山村153之2號,CHY059,,,
FreeField,CHY023,"Gueinan Elementary School",嘉南,,CHY023,120.2881,22.9638,19,711,臺南市,歸仁區,民權南路171號,CHY023,,,
FreeField,CHY018,"Hudong Elementary School",嘉南,,CHY018,120.4001,23.2222,50,734,臺南市,六甲區,王爺村24號,CHY018,,,
FreeField,CHY077,"Zihlong Elementary School",嘉南,,CHY077,120.2018,23.1734,7,722,臺南市,佳里區,三協里潭漧5號,CHY077,,,
FreeField,CHY114,"Siangong Elementary School",嘉南,,CHY114,120.1269,23.0368,4,709,臺南市,安南區,顯草街2段775巷7號,CHY114,,,
FreeField,CHY055,"Shinciao Elementary School",嘉南,,CHY055,120.2768,23.2687,8,730,臺南市,新營區,鐵線里1號,CHY055,,,
FreeField,CHY016,"Linghe Elementary School",嘉南,,CHY016,120.1619,23.2191,5,725,臺南市,將軍區,苓和村132號,CHY016,,,
FreeField,CHY062,"Yujing Elementary School",嘉南,,CHY062,120.4591,23.1217,40,714,臺南市,玉井區,中正路1號,CHY062,,,
FreeField,CHY056,"Yuhu Elementary School",嘉南,,CHY056,120.1393,23.2622,4,727,臺南市,北門區,玉港村39號之3,CHY056,,,
FreeField,CHY088,"Hedong Elementary School",嘉南,,CHY088,120.4381,23.3445,49,732,臺南市,白河區,河東里83之1號,,,,
FreeField,CHY068,"National University of Tainan affiliated Elementary School",嘉南,,CHY068,120.2097,22.986,20,700,臺南市,中西區,樹林街2段31號,CHY068,,,
FreeField,CHY067,"Siejin Elementary School",嘉南,,CHY067,120.1924,22.9975,15,702,臺南市,南區,金華路4段17號,CHY067,,,
FreeField,CHY097,"Yanping Junior High School",嘉南,,CHY097,120.2116,23.009,10,704,臺南市,北區,公園路750號,,,,
FreeField,CHY115,"Qigu Weather Radar Station",嘉南,,CHY115,120.0861,23.1468,13,724,臺南市,七股區,鹽埕237之11號,,,,
FreeField,CHY122,"Fire Bureau-2,Tainan City",嘉南,,CHY122,120.3093,23.3227,15,730,臺南市,新營區,三興街380號,,,,
FreeField,CHY116,"Cingcao Elementary School",嘉南,,CHY116,120.1167,23.0768,3,709,臺南市,安南區,草砂街2段105巷32號,CHY116,,,
FreeField,CHY096,"Fusing Junior High School",嘉南,,CHY096,120.2407,22.9814,39,701,臺南市,東區,裕文路62號,,,,
FreeField,CHY125,"Fire Bureau-1,Tainan City",嘉南,,CHY125,120.204,22.9795,13,702,臺南市,安平區,南門路273號,,,,
FreeField,CHY081,Shinying,嘉南,,CHY081,120.5023,23.2638,590,730,臺南市,東山區,仙公廟右側後山,CHY081,,,
FreeField,CHY060,"Anding Elementary School",嘉南,,CHY060,120.2458,23.1235,7,745,臺南市,安定區,安定里1號,CHY060,,,
FreeField,CHY063,"Koubei Elementary School",嘉南,,CHY063,120.3495,23.0259,30,712,臺南市,新化區,知義里口碑88號,CHY063,,,
FreeField,CHY051,"Cingshan Elementary School",嘉南,,CHY051,120.4672,23.2799,120,733,臺南市,東山區,青山里16號,CHY051,,,
FreeField,CHY128,"DongHe Elementary School",嘉南,,CHY128,120.3867,23.2945,25,733,臺南市,東山區,東河村15號,,,,
FreeField,CHY058,"Doba Elementary School",嘉南,,CHY058,120.3271,23.1715,17,720,臺南市,官田區,拔林村77之1號,CHY058,,,
FreeField,CHY131,"Tanai Elementary School",嘉南,,CHY131,120.3612,23.119,40,742,臺南市,大內區,大內村63號,,,,
FreeField,CHY049,"Houbi  Elementary School",嘉南,,CHY049,120.3663,23.3656,21,731,臺南市,後壁區,後壁村195號,CHY049,,,
FreeField,CHY017,"jhongying Elementary School",嘉南,,CHY017,120.2769,23.2137,7,735,臺南市,下營區,開化村79號,CHY017,,,
FreeField,CHY099,"Shanhua Elementary School",嘉南,,CHY099,120.2882,23.1361,13,741,臺南市,善化區,進學路63號,CHY099,,,
FreeField,CHY070,"Degao Elementary School",嘉南,,CHY070,120.2364,22.964,20,701,臺南市,東區,德高厝220號,CHY070,,,
FreeField,CHY066,"Dajia Elementary School",嘉南,,CHY066,120.2172,22.9188,4,717,臺南市,仁德區,大甲村164號,CHY066,,,
FreeField,CHY071,"Andian Elementary School",嘉南,,CHY071,120.1729,23.063,3,709,臺南市,安南區,海佃路4段493號,CHY071,,,
FreeField,CHY078,"Yongkang Weather Station",嘉南,,CHY078,120.2367,23.038,8,710,臺南市,永康區,中正南路654巷40弄1號,CHY078,,,
FreeField,CHY022,"Nanhua Elementary School",嘉南,,CHY022,120.4697,23.0441,85,716,臺南市,南化區,南化村17號,CHY022,,,
FreeField,CHY015,"Baihe Elementary School",嘉南,,CHY015,120.4146,23.3529,24,732,臺南市,白河區,三民路448號,CHY015,,,
FreeField,CHY089,Sinhua,嘉南,,CHY089,120.3647,23.0756,50,743,臺南市,山上區,玉峰村埔姜坑16號,CHY089,,,
FreeField,CHY118,"Nansi Junior High School",嘉南,,CHY118,120.4857,23.1823,11,715,臺南市,楠西區,中興路107號,,,,
FreeField,CHY107,"Nanzih Elementary School",嘉南,,CHY107,120.2992,23.2976,8,730,臺南市,新營區,南紙里165號,CHY107,,,
FreeField,CHY098,"Shihmen Elementary School",嘉南,,CHY098,120.1661,23.0003,10,708,臺南市,安平區,安平路700號,,,,
FreeField,CHY135,lizihyuan,嘉南,,CHY135,120.5065,23.2874,430,73353,臺南市,東山區,高原里93號,,,,
FreeField,CHY064,"Yong-Ren Senior High School",嘉南,,CHY064,120.2417,23.0029,22,710,臺南市,永康區,忠孝路74號,,,,
FreeField,CHY065,"Chonghe Elementary School",嘉南,,CHY065,120.3517,22.9042,36,718,臺南市,關廟區,鄉田中村72號,CHY065,,,
FreeField,CHY053,"Jhongsi Elementary School",嘉南,,CHY053,120.3638,23.2863,23,736,臺南市,柳營區,重溪里1號,CHY053,,,
FreeField,CHY061,"Yushan Elementary School",嘉南,,CHY061,120.519,23.0747,90,716,臺南市,南化區,玉山村48之1號,,,,
FreeField,CHY054,"Shinying Elementary School",嘉南,,CHY054,120.3164,23.3064,10,730,臺南市,新營區,中正路4號,CHY054,,,
FreeField,CHY020,"Jhuciao Elementary School",嘉南,,CHY020,120.1583,23.1023,4,724,臺南市,七股區,竹橋里130號,CHY020,,,
FreeField,CHY085,"Southern Region Weather Center",嘉南,,CHY085,120.205,22.9932,20,704,臺南市,北區,公園路21號,,,,
GPS,YSAN,Qigu,嘉南,,,120.0859,23.1465,54,72447,臺南市,七股區,鹽埕237之11號(七股雷達站),,,,
GPS,DANI,"Danei Elementary School",臺南,,,,,45,742,臺南市,大內區,大內里1鄰63號,,,,
GPS,WANC,Wanqiu,嘉南,,,120.5263,23.1868,343,71542,臺南市,楠西區,灣丘里51-11號,,,,
GPS,SHWA,"Hutou Reservoir",嘉南,,,120.3478,23.0214,99,71241,臺南市,新化區,牧場70號(台南農業改良場新化分場),,,,
GPS,NCKU,Gueiren,嘉南,,,120.2758,22.9384,34,71150,臺南市,歸仁區,成功大學歸仁校區,,,,
GPS,NANK,Nanke,嘉南,,,120.2743,23.1019,29,74445,臺南市,新市區,台南科學園區,,,,
GPS,TUNS,Dongshan,嘉南,,,120.404,23.3172,56,733,臺南市,東山區,東山運動公園,,,,
GPS,JWEN,"Cengwun Reservoir",嘉南,,,120.4974,23.2197,172,71544,臺南市,楠西區,密枝段102-47地號(曾文水庫),,,,
GPS,ZEND,Rende,嘉南,,,120.2175,22.9432,53,717,臺南市,仁德區,十三甲段1219地號(巨農有機農場),,,,
GPS,PEI1,Beimen-1,嘉南,,,120.1685,23.2938,23,727,臺南市,北門區,錦湖里渡子頭36-30,,,,
GPS,WUST,Wushantou,嘉南,,,120.3681,23.2052,94,72046,臺南市,官田區,嘉南里68-2號(烏山頭水庫),,,,
GroundWater,LIU,LiuJar,,,,120.3506,23.2254,,734,台南市,六甲區,中正路319號,,GroundWater,PR-36W,嘉南平原
GroundWater,NAB,NaBa,,,,120.3487,23.0691,,712,台南市,新化區,那菝里54號,,GroundWater,PR-36W,嘉南平原
RTD,CHN1,Nansi,,,CHY079,120.5285,23.185,360,715,臺南市,楠西區,灣丘密枝段灣丘小段50號香蕉山,,,,
RTD,SCK,Qigu,,,CHY115,120.0861,23.1468,13,724,臺南市,七股區,鹽埕237之11號,,,,
RTD,TAI1,Yongkang,,,CHY078,120.2367,23.038,8,710,臺南市,永康區,中正南路654巷40弄1號,,,,
RTD,CHN3,Sinhua,,,CHY089,120.3647,23.0756,50,743,臺南市,山上區,玉峰村埔姜坑16號,,,,
RTD,TWL,Dongshan,,,CHY081,120.5023,23.2638,590,730,臺南市,東山區,仙公廟右側後山,,,,
RTD,SSH,Shanhua,,,CHY099,120.2882,23.1361,13,741,臺南市,善化區,進學路63號,,,,
RTD,TAI,"Tainan City",,,CHY085,120.205,22.9932,20,704,臺南市,北區,公園路21號,,,,
RTD,TAI2,"Tainan City",,,CHY068,120.2097,22.986,20,700,臺南市,中西區,樹林街2段31號,,,,
RTD,SCL,Jiali,,,CHY077,120.2018,23.1734,7,722,臺南市,佳里區,三協里潭漧5號,,,,
S13,TAI1,Yongkang,嘉南,,CHY078,120.2367,23.038,-190,710,台南市,永康區,中正南路654巷40弄1號,,,,
S13,CHN1,Nansi,嘉南,,CHY079,120.5285,23.185,360,715,台南市,楠西區,灣丘密枝段灣丘小段50號香蕉山,,,,
S13,CHN3,Sinhua,嘉南,,CHY089,120.3647,23.0756,50,743,台南市,山上區,玉峰村埔姜坑16號,,,,
S13,SCL,Jiali,嘉南,,CHY077,120.2018,23.1734,7.4,722,台南市,佳里區,三協里潭漧5號,,,,
S13,TWL,Dongshan,嘉南,,CHY081,120.5023,23.2638,590,730,台南市,新營區,東山鄉仙公廟右側後山,,,,
BroadBand,TWKB,Kenting,高屏,,,120.8125,21.9406,90,,屏東縣,恆春鎮,,,,,
BroadBand,WLCB,Hsiaoliouchiou,高屏,,KAU084,120.3691,22.3468,38,929,屏東縣,琉球鄉,,,,,
BroadBand,MASB,Mahsi,,,,120.6328,22.6119,139.4,,屏東縣,泰武鄉,,,,,
